Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 510306 1700 003;EGRESOS EN PERSONAL;Alimentacion;150.000,00;-1.500,00;148.500,00; -   ;7.674,00;7.674,00;18.873,00;15.522,00;15.522,00; -   ;89,55
 530101 0501 003;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; -   ;3.425,18;3.425,18; -   ;647,41;647,41;1.556,19;184,5;184,5; -   ;94,61
 530104 2301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;26.400,00;19.392,70;45.792,70; -   ; -   ;3.557,10;6.719,82; -   ;1.646,98; -   ;96,4
 530203 1705 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;6.455,00;-2.013,53;4.441,47; -   ;160,71; -   ; -   ;3.952,96;4.113,67; -   ;7,38
 530204 1705 003;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;61.645,04;72.307,00;133.952,04; -   ;6.138,79;9.348,95;17.285,78;31.424,94;31.424,94;9.348,95;76,54
 530207 2301 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad; -   ;300;300; -   ; -   ; -   ; -   ;300;300; -   ; -   
 530301 1705 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;16.175,65;17.144,15;33.319,80; -   ;939,91;569,28;569,28;24.454,12;25.414,67; -   ;23,73
 530303 1705 003;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;63.896,09;-1.528,65;62.367,44; -   ;7.731,50;10.611,50;9.651,50;28.287,21;28.518,00;1.280,00;54,27
 530404 2301 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);10.200,00;-6.700,00;3.500,00; -   ;2.100,00;2.980,00; -   ;520;520;2.980,00;85,14
 530404 0501 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);7.628,30; -   ;7.628,30; -   ;2.738,10;2.738,10;2.738,10;4.890,20;4.890,20; -   ;35,89
 530405 1705 003;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);40.000,00;-40.000,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530406 1705 003;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);175.164,86;-175.164,86; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530417 2301 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;32.441,19;1.286,67;33.727,86; -   ;7.736,45;7.736,45; -   ;19.946,77;19.946,77;7.736,45;40,86
 530604 1705 002;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas; -   ;3.000,00;3.000,00; -   ; -   ; -   ; -   ;3.000,00;3.000,00; -   ; -   
 530606 1705 003;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;808.305,39;-194.597,05;613.708,34; -   ;137.713,25;84.825,54;10.735,68;18.313,67;71.420,91;84.825,54;88,36
 530609 1705 002;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;6.779,95;-350;6.429,95; -   ;6.208,00;6.208,00;6.208,00;221,95;221,95; -   ;96,55
 530701 0501 003;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos; -   ;6.200,00;6.200,00; -   ; -   ; -   ; -   ;6.200,00;6.200,00; -   ; -   
 530702 1705 003;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;8.704,00;-4.704,00;4.000,00; -   ; -   ; -   ; -   ;3.130,00;3.130,00; -   ;21,75
 530704 0501 003;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ;398,39;398,39; -   ; -   ; -   ; -   ;398,39;398,39; -   ; -   
 530801 1705 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;5.989,00;-2.749,00;3.240,00; -   ;1.568,25;1.193,25;1.193,25;241,75;616,75; -   ;80,96
 530802 1705 003;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;179.270,40;-18.972,85;160.297,55; -   ;144.968,57;56.543,54;29.335,49;3.610,94;103.721,01;27.208,05;35,29
 530803 0501 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;14.000,00;-12.000,00;2.000,00; -   ; -   ; -   ; -   ;283;283; -   ;85,85
 530803 1705 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;6.000,00;-3.000,00;3.000,00; -   ; -   ; -   ; -   ;3.000,00;3.000,00; -   ; -   
 530805 1705 003;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;5.300,00;18.911,18;24.211,18; -   ;728; -   ; -   ;10.212,04;10.940,04; -   ;54,81
 530805 0501 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;6.000,00; -   ;6.000,00; -   ; -   ; -   ; -   ;6.000,00;6.000,00; -   ; -   
 530807 0501 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;1.000,00;-500;500; -   ; -   ; -   ; -   ;500;500; -   ; -   
 530808 2301 001;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico; -   ;369,6;369,6; -   ; -   ;175,78; -   ;193,82;193,82;175,78;47,56
 530810 1705 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia; -   ;12.922,60;12.922,60; -   ;5.964,50;1.188,02;3.578,82;2.453,05;7.310,05;925;43,43
 530813 2301 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;19.790,00;-12.377,35;7.412,65; -   ; -   ; -   ; -   ;759,62;759,62; -   ;89,75
 530814 2301 002;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza;9.134,50;660,75;9.795,25; -   ;1.182,00;1.293,96;1.293,96;3.632,19;3.632,19; -   ;62,92
 530819 1705 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos; -   ;4.365,80;4.365,80; -   ;145;210,79;1.733,98;2.266,07;2.266,07;145;48,09
 530826 2301 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;1.326,04;1.500,89;2.826,93; -   ; -   ;463,99; -   ;643,34;643,34;463,99;77,24
 531407 2301 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;10.800,00;-8.717,00;2.083,00; -   ; -   ; -   ;212,85;220,15;220,15; -   ;89,43
 531407 0501 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;4.450,00;-4.450,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531407 1705 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos; -   ;2.400,00;2.400,00; -   ; -   ; -   ; -   ;2,4;2,4; -   ;99,9
 531514 2301 001;BIENES Y SERVICIOS DE CONSUMO;Acuaticos;2.860,00;-2.860,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531601 1705 003;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;5.000,00;-5.000,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531601 1705 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;1.050,00;817,9;1.867,90; -   ; -   ; -   ; -   ;1.867,90;1.867,90; -   ; -   
 530255 2301 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ;360;360; -   ;270;270;270;90;90; -   ;75
 530104 0501 003;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; -   ;30.634,39;30.634,39; -   ;2.915,05;2.886,42;2.886,42;17.619,17;17.647,80; -   ;42,39
 530208 0501 003;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; -   ;48.500,00;48.500,00; -   ;6.522,70; -   ;10.537,23;10.365,61;16.888,31; -   ;65,18
 530209 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;11.005,27;49.361,47;60.366,74; -   ;2.286,13;2.285,94;2.285,94;1.948,71;1.948,90; -   ;96,77
 530226 2301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios; -   ;19.020,00;19.020,00; -   ;13.590,00;11.469,45; -   ;5.430,00;7.550,55;11.469,45;60,3
 530239 1705 002;BIENES Y SERVICIOS DE CONSUMO;Membrecias;3.200,00;1.500,00;4.700,00; -   ; -   ; -   ; -   ;3.071,60;3.071,60; -   ;34,65
 530243 1705 002;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;4.015,00; -   ;4.015,00; -   ;4.000,00;4.000,00;4.000,00;15;15; -   ;99,63
 530243 2301 003;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes; -   ;800;800; -   ;203;178,57;178,57;597;621,43; -   ;22,32
 530301 0501 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;2.000,00;-2.000,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530302 1705 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;33.083,07;25.816,93;58.900,00; -   ; -   ;5.037,42;5.037,42;39.241,24;39.302,56; -   ;33,27
 530304 1705 003;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;66.012,50;-1.550,00;64.462,50; -   ;17.885,70;12.416,80;8.183,80;38.145,68;43.614,58;4.233,00;32,34
 530418 0501 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;3.000,00;-3.000,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530611 1705 001;BIENES Y SERVICIOS DE CONSUMO;Congresos Seminarios y Convenciones; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530612 0501 003;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530802 0501 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;5.000,00;-1.000,00;4.000,00; -   ; -   ; -   ; -   ;1.065,78;1.065,78; -   ;73,36
 530803 1705 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;81.000,00;-57.807,04;23.192,96; -   ;3.872,85;3.848,85; -   ;9.697,02;9.721,02;3.848,85;58,09
 530807 0501 003;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530809 2301 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;2.849,20;-362,25;2.486,95; -   ; -   ;2.442,57;2.442,57;44,38;44,38; -   ;98,22
 530814 1705 001;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza;15.972,12;-420;15.552,12; -   ;1.552,20; -   ; -   ;3.517,17;5.069,37; -   ;67,4
 530814 1705 003;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza; -   ;46.719,00;46.719,00; -   ;25.105,20;24.480,00; -   ;6.522,30;7.147,50;24.480,00;84,7
 530819 1705 002;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;6.317,83;-227,33;6.090,50; -   ;398;398;398;255,13;255,13; -   ;95,81
 530829 1705 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion; -   ;9.151,95;9.151,95; -   ;118;118; -   ;1.296,63;1.296,63;118;85,83
 531403 1705 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario; -   ;420;420; -   ;414,3; -   ; -   ;5,7;420; -   ; -   
 531404 0501 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;3.500,00;-3.500,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531406 2301 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;616;-286;330; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 531409 1705 001;BIENES Y SERVICIOS DE CONSUMO;Libros y Colecciones; -   ;20.393,68;20.393,68; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 531515 2301 002;BIENES Y SERVICIOS DE CONSUMO;Plantas; -   ;5.930,00;5.930,00; -   ;5.929,50;5.929,50;5.929,50;0,5;0,5; -   ;99,99
 531601 2301 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;3.600,00;-2.310,02;1.289,98; -   ; -   ; -   ; -   ;1.289,98;1.289,98; -   ; -   
 530203 1705 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ;369;369; -   ; -   ; -   ; -   ;102,2;102,2; -   ;72,3
 530205 1705 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;4.000,00;-1.000,00;3.000,00; -   ; -   ;2.380,00; -   ;620;620;2.380,00;79,33
 530209 1705 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;125.735,00;-42.035,02;83.699,98; -   ;23.914,02; -   ;11.957,01;0,91;23.914,93; -   ;71,43
 530209 1705 003;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;53.000,00;-53.000,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530226 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;41.093,12;-9.496,58;31.596,54; -   ;6.297,90;6.297,90;6.297,90;15.315,34;15.315,34; -   ;51,53
 530243 2301 002;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;1.020,00; -   ;1.020,00; -   ;120;120;227,14; -   ;178,25; -   ;82,52
 530303 0501 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;1.767,20;2.000,00;3.767,20; -   ; -   ; -   ; -   ;1.127,20;1.127,20; -   ;70,08
 530303 2301 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;2.500,00;1.940,12;4.440,12; -   ; -   ; -   ; -   ;760,12;769,36; -   ;82,67
 530404 1705 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);24.878,44;81.360,21;106.238,65; -   ;15.360,86;15.360,86;10.917,93;15.017,32;15.017,32;15.096,86;85,86
 530601 1705 003;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;1.900,00;178.100,00;180.000,00; -   ; -   ; -   ; -   ;81.500,00;180.000,00; -   ; -   
 530601 1705 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada; -   ;229.103,00;229.103,00; -   ;61.465,00;106.458,00; -   ; -   ;15.580,00;106.458,00;93,2
 530611 1705 003;BIENES Y SERVICIOS DE CONSUMO;Congresos Seminarios y Convenciones;5.000,00;-1.760,00;3.240,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 530701 1705 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;139.320,00; -   ;139.320,00; -   ; -   ;139.320,00;139.320,00; -   ; -   ; -   ;100
 530703 1705 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;4.320,00;101;4.421,00; -   ; -   ;360;360;101;101; -   ;97,72
 530704 1705 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;4.000,00; -   ;4.000,00; -   ;766;646;646;1.474,00;1.594,00; -   ;60,15
 530802 1704 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530803 1705 003;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;12.360,00;-12.360,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530803 0501 003;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; -   ;4.750,00;4.750,00; -   ; -   ; -   ; -   ;1.620,00;1.620,00; -   ;65,89
 530804 2301 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;3.012,00;-658,98;2.353,02; -   ; -   ; -   ; -   ;84,44;84,44; -   ;96,41
 530805 1705 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;14.985,76;-1.829,51;13.156,25; -   ;1.386,46; -   ;81,5;3.998,45;5.384,91; -   ;59,07
 530807 1705 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; -   ;3.437,70;3.437,70; -   ; -   ; -   ; -   ;3.437,70;3.437,70; -   ; -   
 530808 1705 002;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;1.849,51;-821,51;1.028,00; -   ; -   ; -   ;8;30;30; -   ;97,08
 530809 0501 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;1.000,00; -   ;1.000,00; -   ; -   ; -   ; -   ;1.000,00;1.000,00; -   ; -   
 530813 0501 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;23.000,00; -   ;23.000,00; -   ; -   ; -   ;2.865,84;13.134,16;13.134,16; -   ;42,89
 530814 2301 001;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza;439;215,68;654,68; -   ;180;314,76;180;189,92;189,92;134,76;70,99
 530814 1705 002;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza; -   ;10.533,50;10.533,50; -   ;2.070,00;2.030,00;2.030,00;8.328,50;8.368,50; -   ;20,55
 530819 1705 003;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;2.500,00;-2.500,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530820 2301 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;423,2;402,46;825,66; -   ;410,39;578,15;578,15;240,51;240,51; -   ;70,87
 530820 0501 003;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables; -   ;6.400,00;6.400,00; -   ; -   ; -   ; -   ;6.400,00;6.400,00; -   ; -   
 530823 2301 001;BIENES Y SERVICIOS DE CONSUMO;Egresos para Sanidad Agropecuaria;106.095,50;-31.119,29;74.976,21; -   ;10.233,90;34.974,53;5.653,90;11.205,68;16.039,58;34.974,53;78,61
 530823 2301 002;BIENES Y SERVICIOS DE CONSUMO;Egresos para Sanidad Agropecuaria; -   ;942,41;942,41; -   ;221;221;221;457,29;457,29; -   ;51,48
 531404 1705 003;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;400;200;600; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 531406 1705 003;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;150;749;899; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 531407 2301 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;540;-433;107; -   ; -   ; -   ;74;33;33; -   ;69,16
 531407 2301 003;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos; -   ;200,07;200,07; -   ; -   ; -   ;192,6;7,47;7,47; -   ;96,27
 531409 0501 002;BIENES Y SERVICIOS DE CONSUMO;Libros y Colecciones;20.000,00; -   ;20.000,00; -   ; -   ; -   ;16.500,00;3.500,00;3.500,00; -   ;82,5
 531409 1705 003;BIENES Y SERVICIOS DE CONSUMO;Libros y Colecciones;32.953,00;-32.953,00; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531601 1705 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;10.370,00;-1.943,98;8.426,02; -   ; -   ; -   ; -   ;8.426,02;8.426,02; -   ; -   
 530101 1705 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;4.800,00;-1.007,14;3.792,86; -   ; -   ; -   ; -   ;2.128,59;2.128,59; -   ;43,88
 530104 1705 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica; -   ;159.436,12;159.436,12; -   ; -   ; -   ; -   ;159.436,12;159.436,12; -   ; -   
 530105 1705 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1.529.135,20;-75.039,74;1.454.095,46; -   ; -   ;113.304,22; -   ;4.472,61;95.861,50;226.608,44;93,41
 530106 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo; -   ;94,8;94,8; -   ; -   ; -   ; -   ; -   ; -   ; -   ;100
 530201 1705 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;500;-500; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
