Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 530104 0501 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;55000;-20000;35000;0;5446,09;5446,09;5529,54;24709,67;24709,67;0;29,4
 530104 1705 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;242800;0;242800;0;18131,41;18131,41;18131,41;207073;207073;0;14,71
 530104 1705 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;159436,12;0;159436,12;0;0;0;0;159436,12;159436,12;0;0
 530104 2301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;45792,7;0;45792,7;0;45000;0;0;792,7;45792,7;0;0
 530105 0501 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2400;0;2400;0;129,77;129,71;129,71;2142,01;2142,12;0;10,75
 530105 1705 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1454095,46;0;1454095,46;0;1345770,44;128355,24;219969,13;16376,88;1233792,08;0;15,15
 530105 1705 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;280636,36;0;280636,36;0;10755,55;10755,55;32983,58;247652,78;247652,78;0;11,75
 530105 2301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;0;0;0;0;0;0;0;0;0;0
 530106 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;94,8;0;94,8;0;0;0;0;94,8;94,8;0;0
 530106 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;15,6;0;15,6;0;0;0;0;15,6;15,6;0;0
 530201 1705 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;1500;0;1500;0;0;0;0;1500;1500;0;0
 530203 0501 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;0;0;0;0;0;0;0;0;0;0
 530203 0501 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1000;0;1000;0;0;0;0;1000;1000;0;0
 530203 1705 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;369;0;369;0;0;0;0;369;369;0;0
 530203 1705 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;4441,47;0;4441,47;0;0;0;0;4441,47;4441,47;0;0
 530203 1705 003;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1171,3;0;1171,3;0;0;0;0;1171,3;1171,3;0;0
 530203 2301 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;0;0;0;0;0;0;0;0;0;0
 530203 2301 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;2000;0;2000;0;0;0;0;2000;2000;0;0
 530204 0501 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;0;0;0;0;0;0;0;0;0;0
 530204 0501 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;3500;0;3500;0;0;0;0;3500;3500;0;0
 530204 1705 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;319507,16;0;319507,16;0;0;9442,76;9442,76;79507,16;299533,78;0;6,25
 530204 1705 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;53263,79;0;53263,79;0;0;0;0;53263,79;53263,79;0;0
 530204 1705 003;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;133952,04;0;133952,04;0;0;0;0;133952,04;133952,04;0;0
 530204 2301 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;0;0;0;0;0;0;0;0;0;0
 530205 1705 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;3000;0;3000;0;0;0;0;3000;3000;0;0
 530205 1705 002;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;21962,65;0;21962,65;0;0;0;0;21962,65;21962,65;0;0
 530207 0501 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;2000;0;2000;0;0;0;0;2000;2000;0;0
 530207 1705 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;61897,64;0;61897,64;0;0;0;0;61897,64;61897,64;0;0
 530207 2301 001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;0;0;0;0;0;0;0;0;0;0;0
 530207 2301 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;300;0;300;0;0;0;0;300;300;0;0
 530208 0501 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;94121,14;0;94121,14;0;0;0;10537,23;83583,91;83583,91;0;11,2
 530208 0501 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;0;0;0;0;0;0;0;0;0;0
 530208 0501 003;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;0;0;0;0;0;0;0;0;0;0
 530208 1705 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;175372,5;0;175372,5;0;0;0;0;175372,5;175372,5;0;0
 530208 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;182026,21;0;182026,21;0;0;0;0;182026,21;182026,21;0;0
 530209 0501 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;6000;0;6000;0;0;0;0;6000;6000;0;0
 530209 0501 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;7104;0;7104;0;0;0;0;7104;7104;0;0
 530209 1705 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;83699,98;0;83699,98;0;0;0;0;83699,98;83699,98;0;0
 530209 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;60366,74;0;60366,74;0;0;0;0;60366,74;60366,74;0;0
 530209 2301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;68480;0;68480;0;0;0;0;68480;68480;0;0
 530209 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;0;0;0;0;0;0;0;0;0;0
 530210 1705 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0;0;0;0;0;0;0;0;0;0;0
 530220 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicios para Actividades Agropecuarias Pesca y Caza;1462,5;0;1462,5;0;0;0;0;1462,5;1462,5;0;0
 530220 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios para Actividades Agropecuarias Pesca y Caza;1540;0;1540;0;0;0;0;1540;1540;0;0
 530226 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;31596,54;0;31596,54;0;0;0;0;31596,54;31596,54;0;0
 530226 2301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;1466,2;0;1466,2;0;0;0;0;1466,2;1466,2;0;0
 530230 0501 002;BIENES Y SERVICIOS DE CONSUMO;Digitalizacion de Informacion y Datos Publicos;0;0;0;0;0;0;0;0;0;0;0
 530235 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;5000;0;5000;0;0;0;0;5000;5000;0;0
 530239 1705 001;BIENES Y SERVICIOS DE CONSUMO;Membrecias;3000;0;3000;0;0;0;0;3000;3000;0;0
 530239 1705 002;BIENES Y SERVICIOS DE CONSUMO;Membrecias;4700;0;4700;0;0;0;0;4700;4700;0;0
 530239 1705 003;BIENES Y SERVICIOS DE CONSUMO;Membrecias;6240;0;6240;0;0;0;0;6240;6240;0;0
 530243 1705 001;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;54180;0;54180;0;36276,6;4122;4122;17903,4;50058;0;7,61
 530243 1705 002;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;4015;0;4015;0;0;0;0;4015;4015;0;0
 530243 2301 001;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;565;0;565;0;0;0;0;565;565;0;0
 530243 2301 002;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;1020;0;1020;0;0;0;0;1020;1020;0;0
 530246 1705 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;3150;0;3150;0;0;0;0;3150;3150;0;0
 530246 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;1610;0;1610;0;0;0;0;1610;1610;0;0
 530248 1705 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;103853,5;0;103853,5;0;0;0;0;103853,5;103853,5;0;0
 530249 1705 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;63300;0;63300;0;0;0;0;63300;63300;0;0
 530255 0501 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;12000;0;12000;0;637,44;637,44;637,44;11362,56;11362,56;0;5,31
 530255 1705 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;91107,02;0;91107,02;0;3051,12;6575,49;6575,49;84531,53;84531,53;0;7,22
 530255 2301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;19786,53;0;19786,53;0;0;0;0;19786,53;19786,53;0;0
 530255 2301 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;360;0;360;0;0;0;0;360;360;0;0
 530301 1705 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;0;0;0;0;0;0;0;0;0;0
 530301 1705 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;33319,8;0;33319,8;0;0;0;0;33319,8;33319,8;0;0
 530301 1705 003;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;11775,48;0;11775,48;0;0;0;0;11775,48;11775,48;0;0
 530302 0501 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;1500;0;1500;0;0;0;0;1500;1500;0;0
 530302 1705 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;0;0;0;0;0;0;0;0;0;0;0
 530302 1705 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;58900;0;58900;0;0;0;0;58900;58900;0;0
 530302 1705 003;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;58718;0;58718;0;0;0;0;58718;58718;0;0
 530303 0501 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;3767,2;0;3767,2;0;0;0;0;3767,2;3767,2;0;0
 530303 1705 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;3113,09;0;3113,09;0;0;0;0;3113,09;3113,09;0;0
 530303 1705 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;16400;0;16400;0;0;0;0;16400;16400;0;0
 530303 1705 003;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;62367,44;0;62367,44;0;0;0;0;62367,44;62367,44;0;0
 530303 2301 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;4440,12;0;4440,12;0;0;0;0;4440,12;4440,12;0;0
 530304 0501 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;1200;0;1200;0;0;0;0;1200;1200;0;0
 530304 1705 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;0;0;0;0;0;0;0;0;0;0;0
 530304 1705 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;67385,85;0;67385,85;0;0;0;0;67385,85;67385,85;0;0
 530304 1705 003;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;64462,5;0;64462,5;0;0;0;0;64462,5;64462,5;0;0
 530402 0501 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);5593,23;54106,77;59700;0;0;0;0;59700;59700;0;0
 530402 0501 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);23559,78;0;23559,78;0;0;0;0;23559,78;23559,78;0;0
 530402 1705 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);133197,16;0;133197,16;0;0;0;0;133197,16;133197,16;0;0
 530402 1705 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);213282,91;0;213282,91;0;0;0;0;213282,91;213282,91;0;0
 530402 1705 003;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);236886,16;-200000;36886,16;0;0;0;0;36886,16;36886,16;0;0
 530402 2301 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530402 2301 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);8250;0;8250;0;0;0;0;8250;8250;0;0
 530403 1705 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);28872;0;28872;0;0;0;0;28872;28872;0;0
 530404 0501 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);7628,3;0;7628,3;0;0;0;0;7628,3;7628,3;0;0
 530404 1705 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);106238,65;0;106238,65;0;0;0;0;106238,65;106238,65;0;0
 530404 1705 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);14580;0;14580;0;0;0;0;14580;14580;0;0
 530404 1705 003;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);51240;0;51240;0;0;12320;12320;38920;38920;0;24,04
 530404 2301 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);3500;0;3500;0;0;0;0;3500;3500;0;0
 530404 2301 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);13479,07;0;13479,07;0;0;0;0;13479,07;13479,07;0;0
 530405 0501 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);6000;-6000;0;0;0;0;0;0;0;0;0
 530405 0501 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);5712,25;0;5712,25;0;0;0;0;5712,25;5712,25;0;0
 530405 1705 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);40907,01;0;40907,01;0;0;0;0;40907,01;40907,01;0;0
 530405 1705 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);10700;0;10700;0;0;0;0;10700;10700;0;0
 530405 1705 003;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530405 2301 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530406 1705 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);2,23;0;2,23;0;0;0;0;2,23;2,23;0;0
 530417 1705 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;31500,76;0;31500,76;0;0;0;0;31500,76;31500,76;0;0
 530417 2301 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;2500;0;2500;0;0;0;0;2500;2500;0;0
 530417 2301 002;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;12571,19;0;12571,19;0;0;0;0;12571,19;12571,19;0;0
 530418 1705 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;0;0;0;0;0;0;0;0;0;0;0
 530502 1705 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);11524,6;0;11524,6;0;0;0;0;11524,6;11524,6;0;0
 530502 1705 003;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);7000;0;7000;0;0;0;0;7000;7000;0;0
 530504 1705 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);6436,71;0;6436,71;0;0;0;0;6436,71;6436,71;0;0
 530601 1705 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;229103;0;229103;0;0;0;0;229103;229103;0;0
 530601 1705 002;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;22500;0;22500;0;0;0;0;22500;22500;0;0
 530601 1705 003;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;180000;0;180000;0;29925;0;0;150075;180000;0;0
 530602 1705 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria;48000;0;48000;0;0;0;0;48000;48000;0;0
 530604 1705 002;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;3000;0;3000;0;0;0;0;3000;3000;0;0
 530606 0501 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;55185;0;55185;0;0;0;0;55185;55185;0;0
 530606 0501 003;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;223505,08;223505,08;0;0;0;0;223505,08;223505,08;0;0
 530606 1705 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;842383,55;0;842383,55;0;0;0;0;842383,55;842383,55;0;0
 530606 1705 003;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;613708,34;1185948,16;1799656,5;0;19175;19175;19175;1780481,5;1780481,5;0;1,07
 530606 2301 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;2500;0;2500;0;0;0;0;2500;2500;0;0
 530609 1705 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;0;0;0;0;0;0;0;0;0;0;0
 530609 1705 002;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;6429,95;0;6429,95;0;0;0;0;6429,95;6429,95;0;0
 530609 1705 003;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;0;0;0;0;0;0;0;0;0;0;0
 530609 2301 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;1000;0;1000;0;0;0;0;1000;1000;0;0
 530611 1705 003;BIENES Y SERVICIOS DE CONSUMO;Congresos Seminarios y Convenciones;3240;0;3240;0;0;0;0;3240;3240;0;0
 530612 0501 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;8266,8;0;8266,8;0;0;0;0;8266,8;8266,8;0;0
 530612 1705 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;267378,24;0;267378,24;0;0;0;0;267378,24;267378,24;0;0
 530612 1705 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;15000;0;15000;0;0;0;0;15000;15000;0;0
 530613 0501 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion para la Ciudadania en General;16000;0;16000;0;0;0;0;16000;16000;0;0
 530613 1705 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion para la Ciudadania en General;72000;0;72000;0;0;0;0;72000;72000;0;0
 530701 0501 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;0;0;0;0;0;0;0;0;0;0
