Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 530502 1705 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);11.524,60;0;11.524,60;0;0;0;0;11.524,60;11.524,60;0;0
 530606 2301 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;2.500,00;0;2.500,00;0;0;0;0;2.500,00;2.500,00;0;0
 530606 0501 003;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;0;0;0;0;0;0;0;0;0;0
 530702 1705 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;151.550,00;0;151.550,00;0;360;360;0;151.190,00;151.190,00;360;0,24
 530704 1705 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;25.294,20;0;25.294,20;0;0;0;0;25.294,20;25.294,20;0;0
 530802 1705 003;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;149.574,03;0;149.574,03;0;0;0;0;149.574,03;149.574,03;0;0
 530811 1705 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;40.595,22;0;40.595,22;0;0;0;0;40.595,22;40.595,22;0;0
 530811 2301 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;7.060,81;0;7.060,81;0;0;0;0;7.060,81;7.060,81;0;0
 530813 2301 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;172;0;172;0;0;0;0;172;172;0;0
 530826 0501 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;3.000,00;0;3.000,00;0;0;0;0;3.000,00;3.000,00;0;0
 531406 1705 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;123.251,16;0;123.251,16;0;0;0;0;123.251,16;123.251,16;0;0
 531407 1705 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;2.400,00;0;2.400,00;0;0;0;0;2.400,00;2.400,00;0;0
 530104 1705 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;159.436,12;0;159.436,12;0;0;0;0;159.436,12;159.436,12;0;0
 530201 1705 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;1.500,00;0;1.500,00;0;0;0;0;1.500,00;1.500,00;0;0
 530208 0501 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;0;0;0;0;0;0;0;0;0;0
 530209 1705 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;83.699,98;0;83.699,98;0;0;0;0;83.699,98;83.699,98;0;0
 530209 0501 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;6.000,00;0;6.000,00;0;0;0;0;6.000,00;6.000,00;0;0
 530302 0501 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;1.500,00;0;1.500,00;0;0;0;0;1.500,00;1.500,00;0;0
 530303 2301 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;4.440,12;0;4.440,12;0;0;0;0;4.440,12;4.440,12;0;0
 530403 1705 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);28.872,00;0;28.872,00;0;0;0;0;28.872,00;28.872,00;0;0
 530404 2301 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);13.479,07;0;13.479,07;0;0;0;0;13.479,07;13.479,07;0;0
 530602 1705 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria;48.000,00;0;48.000,00;0;0;0;0;48.000,00;48.000,00;0;0
 530606 1705 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;842.383,55;0;842.383,55;0;0;0;0;842.383,55;842.383,55;0;0
 530612 0501 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;8.266,80;0;8.266,80;0;0;0;0;8.266,80;8.266,80;0;0
 530801 2301 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;1.462,50;0;1.462,50;0;0;0;0;1.462,50;1.462,50;0;0
 530801 1705 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;3.414,85;0;3.414,85;0;0;0;0;3.414,85;3.414,85;0;0
 530804 1705 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;78.148,10;0;78.148,10;0;0;0;0;78.148,10;78.148,10;0;0
 530808 2301 001;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;369,6;0;369,6;0;0;0;0;369,6;369,6;0;0
 530811 1705 003;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;375;0;375;0;0;0;0;375;375;0;0
 530814 2301 001;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza;654,68;0;654,68;0;0;0;0;654,68;654,68;0;0
 530814 1705 002;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza;10.533,50;0;10.533,50;0;0;0;0;10.533,50;10.533,50;0;0
 530819 1705 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;4.365,80;0;4.365,80;0;0;0;0;4.365,80;4.365,80;0;0
 530826 1705 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;9.209,55;0;9.209,55;0;0;0;0;9.209,55;9.209,55;0;0
 531404 1705 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;3.941,00;0;3.941,00;0;0;0;0;3.941,00;3.941,00;0;0
 531406 2301 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;486;0;486;0;0;0;0;486;486;0;0
 531407 2301 002;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;2.083,00;0;2.083,00;0;0;0;0;2.083,00;2.083,00;0;0
 531515 2301 002;BIENES Y SERVICIOS DE CONSUMO;Plantas;5.930,00;0;5.930,00;0;0;0;0;5.930,00;5.930,00;0;0
 530101 1705 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1.800,00;0;1.800,00;0;270,13;270,13;270,13;1.529,87;1.529,87;0;15,01
 530106 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;94,8;0;94,8;0;0;0;0;94,8;94,8;0;0
 530203 1705 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;4.441,47;0;4.441,47;0;0;0;0;4.441,47;4.441,47;0;0
 530205 1705 001;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;3.000,00;0;3.000,00;0;0;0;0;3.000,00;3.000,00;0;0
 530207 0501 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;2.000,00;0;2.000,00;0;0;0;0;2.000,00;2.000,00;0;0
 530209 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;60.366,74;0;60.366,74;0;0;0;0;60.366,74;60.366,74;0;0
 530209 2301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;68.480,00;0;68.480,00;0;0;0;0;68.480,00;68.480,00;0;0
 530220 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicios para Actividades Agropecuarias Pesca y Caza;1.462,50;0;1.462,50;0;0;0;0;1.462,50;1.462,50;0;0
 530243 2301 002;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;1.020,00;0;1.020,00;0;0;0;0;1.020,00;1.020,00;0;0
 530243 1705 002;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;4.015,00;0;4.015,00;0;0;0;0;4.015,00;4.015,00;0;0
 530243 1705 001;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;54.180,00;0;54.180,00;0;0;0;0;54.180,00;54.180,00;0;0
 530249 1705 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;63.300,00;0;63.300,00;0;0;0;0;63.300,00;63.300,00;0;0
 530402 2301 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);8.250,00;0;8.250,00;0;0;0;0;8.250,00;8.250,00;0;0
 530404 1705 003;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);51.240,00;0;51.240,00;0;12.320,00;0;0;38.920,00;51.240,00;0;0
 530612 1705 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;15.000,00;0;15.000,00;0;0;0;0;15.000,00;15.000,00;0;0
 530802 2301 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;743,16;0;743,16;0;0;0;0;743,16;743,16;0;0
 530804 1705 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;5.195,00;0;5.195,00;0;0;0;0;5.195,00;5.195,00;0;0
 530805 0501 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;6.700,00;-2.700,00;4.000,00;0;0;0;0;4.000,00;4.000,00;0;0
 530810 1705 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;9.242,20;0;9.242,20;0;0;0;0;9.242,20;9.242,20;0;0
 530811 1705 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;56.688,20;0;56.688,20;0;0;0;0;56.688,20;56.688,20;0;0
 530814 1705 003;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza;0;0;0;0;0;0;0;0;0;0;0
 530823 1705 001;BIENES Y SERVICIOS DE CONSUMO;Egresos para Sanidad Agropecuaria;84.142,26;0;84.142,26;0;0;0;0;84.142,26;84.142,26;0;0
 530826 2301 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;2.500,93;0;2.500,93;0;0;0;0;2.500,93;2.500,93;0;0
 530826 2301 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;2.488,82;0;2.488,82;0;0;0;0;2.488,82;2.488,82;0;0
 530832 0501 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;3.000,00;0;3.000,00;0;0;0;0;3.000,00;3.000,00;0;0
 531403 1705 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;58.410,27;0;58.410,27;0;0;0;0;58.410,27;58.410,27;0;0
 531404 1705 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;4.847,87;0;4.847,87;0;0;0;0;4.847,87;4.847,87;0;0
 531409 1705 002;BIENES Y SERVICIOS DE CONSUMO;Libros y Colecciones;1.955,00;0;1.955,00;0;0;0;0;1.955,00;1.955,00;0;0
 531409 0501 002;BIENES Y SERVICIOS DE CONSUMO;Libros y Colecciones;20.000,00;0;20.000,00;0;0;0;0;20.000,00;20.000,00;0;0
 530204 1705 003;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;133.952,04;0;133.952,04;0;0;0;0;133.952,04;133.952,04;0;0
 530204 0501 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;0;0;0;0;0;0;0;0;0;0
 530205 1705 002;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales;21.962,65;0;21.962,65;0;0;0;0;21.962,65;21.962,65;0;0
 530208 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;182.026,21;0;182.026,21;0;0;0;0;182.026,21;182.026,21;0;0
 530220 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios para Actividades Agropecuarias Pesca y Caza;1.540,00;0;1.540,00;0;0;0;0;1.540,00;1.540,00;0;0
 530226 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;31.596,54;0;31.596,54;0;0;0;0;31.596,54;31.596,54;0;0
 530239 1705 002;BIENES Y SERVICIOS DE CONSUMO;Membrecias;4.700,00;0;4.700,00;0;0;0;0;4.700,00;4.700,00;0;0
 530301 1705 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;33.319,80;0;33.319,80;0;0;0;0;33.319,80;33.319,80;0;0
 530303 1705 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;16.400,00;0;16.400,00;0;0;0;0;16.400,00;16.400,00;0;0
 530304 1705 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;67.385,85;0;67.385,85;0;0;0;0;67.385,85;67.385,85;0;0
 530304 0501 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;1.200,00;0;1.200,00;0;0;0;0;1.200,00;1.200,00;0;0
 530402 0501 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);23.559,78;0;23.559,78;0;0;0;0;23.559,78;23.559,78;0;0
 530402 1705 003;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);236.886,16;0;236.886,16;0;0;0;0;236.886,16;236.886,16;0;0
 530404 1705 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);106.238,65;0;106.238,65;0;0;0;0;106.238,65;106.238,65;0;0
 530504 1705 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);6.436,71;0;6.436,71;0;0;0;0;6.436,71;6.436,71;0;0
 530606 1705 003;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;613.708,34;0;613.708,34;0;0;0;0;613.708,34;613.708,34;0;0
 530613 1705 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion para la Ciudadania en General;72.000,00;0;72.000,00;0;0;0;0;72.000,00;72.000,00;0;0
 530701 1705 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;167.691,79;0;167.691,79;0;0;0;0;167.691,79;167.691,79;0;0
 530701 0501 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;0;0;0;0;0;0;0;0;0;0
 530703 1705 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;4.421,00;0;4.421,00;0;0;0;0;4.421,00;4.421,00;0;0
 530802 1705 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;23.037,56;0;23.037,56;0;0;0;0;23.037,56;23.037,56;0;0
 530802 0501 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;4.000,00;0;4.000,00;0;0;0;0;4.000,00;4.000,00;0;0
 530802 1705 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;49;0;49;0;0;0;0;49;49;0;0
 530803 1705 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;23.192,96;0;23.192,96;0;0;0;0;23.192,96;23.192,96;0;0
 530805 0501 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;6.000,00;0;6.000,00;0;0;0;0;6.000,00;6.000,00;0;0
 530808 2301 002;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;332;0;332;0;0;0;0;332;332;0;0
 530809 1705 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;5.021,29;0;5.021,29;0;0;0;0;5.021,29;5.021,29;0;0
 530811 0501 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;13.177,86;0;13.177,86;0;0;0;0;13.177,86;13.177,86;0;0
 530812 1705 002;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;1.350,00;0;1.350,00;0;0;0;0;1.350,00;1.350,00;0;0
 530814 1705 001;BIENES Y SERVICIOS DE CONSUMO;Suministros para Actividades Agropecuarias Pesca y Caza;15.552,12;0;15.552,12;0;0;0;0;15.552,12;15.552,12;0;0
 530824 1705 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;4.000,00;0;4.000,00;0;0;0;0;4.000,00;4.000,00;0;0
 530829 2301 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;845;0;845;0;0;0;0;845;845;0;0
 530829 2301 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;3.852,20;0;3.852,20;0;0;0;0;3.852,20;3.852,20;0;0
 530829 1705 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;9.151,95;0;9.151,95;0;0;0;0;9.151,95;9.151,95;0;0
 530832 1705 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Odontologia;808;0;808;0;0;0;0;808;808;0;0
 531601 1705 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;1.867,90;0;1.867,90;0;0;0;0;1.867,90;1.867,90;0;0
 530101 1705 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;3.792,86;0;3.792,86;0;196,26;196,26;196,26;3.596,60;3.596,60;0;5,17
 530101 0501 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;9.200,00;0;9.200,00;0;91;91;91;9.109,00;9.109,00;0;0,99
 530105 1705 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;280.636,36;0;280.636,36;0;22.228,03;22.228,03;0;258.408,33;258.408,33;22.228,03;7,92
 530106 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;15,6;0;15,6;0;0;0;0;15,6;15,6;0;0
 530203 0501 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;0;0;0;0;0;0;0;0;0;0
 530208 0501 003;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;0;0;0;0;0;0;0;0;0;0
 530230 0501 002;BIENES Y SERVICIOS DE CONSUMO;Digitalizacion de Informacion y Datos Publicos;0;0;0;0;0;0;0;0;0;0;0
 530235 1705 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;5.000,00;0;5.000,00;0;0;0;0;5.000,00;5.000,00;0;0
 530246 2301 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;1.610,00;0;1.610,00;0;0;0;0;1.610,00;1.610,00;0;0
 530255 2301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;19.786,53;0;19.786,53;0;0;0;0;19.786,53;19.786,53;0;0
 530255 1705 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;91.107,02;0;91.107,02;0;3.524,37;0;0;87.582,65;91.107,02;0;0
 530303 1705 003;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;62.367,44;0;62.367,44;0;0;0;0;62.367,44;62.367,44;0;0
 530404 1705 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);14.580,00;0;14.580,00;0;0;0;0;14.580,00;14.580,00;0;0
 530406 1705 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);2,23;0;2,23;0;0;0;0;2,23;2,23;0;0
 530417 1705 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;31.500,76;0;31.500,76;0;0;0;0;31.500,76;31.500,76;0;0
 530502 1705 003;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);7.000,00;0;7.000,00;0;0;0;0;7.000,00;7.000,00;0;0
 530609 1705 003;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;0;0;0;0;0;0;0;0;0;0;0
